﻿-87.08092,39.66278,"Big Rocky Fork or Murphy",""
-87.20644,39.76324,"Beeson",""
-87.20660,39.76141,"Billie Creek",""
-87.17608,39.64968,"Bridgeton",""
-87.23889,39.79162,"Catlin",""
-87.13300,39.65923,"Conley's Ford",""
-87.22379,39.88544,"Cox Ford",""
-87.18952,39.72409,"Crooks",""
-87.29438,39.66196,"Harry Evans",""
-87.28236,39.88010,"Jackson",""
-87.20935,39.75763,"Leatherwood Station",""
-87.10160,39.67552,"Mansfield",""
-87.32627,39.88342,"Marshall",""
-87.19141,39.70944,"McAllister",""
-87.32496,39.72915,"Mecca",""
-87.33487,39.78893,"Melcher or Klondyke or Marion",""
-87.36090,39.90857,"Mill Creek or Tow Path",""
-87.18557,39.89102,"Narrows",""
-87.19816,39.70176,"Neet",""
-87.21232,39.68475,"Nevins",""
-87.32244,39.77227,"Phillips",""
-87.08852,39.86082,"Portland Mills or Dooley Station",""
-87.29384,39.65223,"Roseville or Coxville",""
-87.31466,39.89876,"Rush Creek",""
-87.33116,39.77324,"Sim Smith",""
-87.14507,39.78117,"State Sanitorium",""
-87.26615,39.63709,"Thorpe Ford",""
-87.33573,39.85477,"West Union",""
-87.23316,39.89838,"Wilkins Mill",""
-87.28583,39.69517,"Zacke Cox",""
-83.61533,38.36236,"Goddard Covered Bridge ",""
-83.65331,38.25464,"Hillsboro Covered Bridge ",""
-83.97839,38.48264,"Johnson Creek Covered Bridge ",""
-82.89516,38.43146,"Oldtown Covered Bridge ",""
-82.37715,34.80972,"Marshall",""
-88.18717,39.23883,"Jackson",""
-83.61025,38.26833,"Ringos Mill Covered Bridge ",""
-84.75143,38.25655,"Switzer Covered Bridge ",""
-83.87210,38.67429,"Valley Pike Covered Bridge ",""
-83.87878,38.75057,"Dover Covered Bridge ",""
-84.09813,38.73308,"Walcott (or White) Covered Bridge ",""
-83.62134,38.60919,"Cabin Creek Covered Bridge ",""
-82.92682,38.63060,"Bennett's Mill Covered Bridge ",""
-85.25658,37.82774,"Beech Fork Covered Bridge ",""
-85.42226,38.24807,"Cloverdown Farm",""
-85.39117,38.21105,"Hycliffe Manor",""
-84.26400,38.88700,"Flagg Sprints #1 (Golf Course)",""
-84.26635,38.89032,"Flagg Springs #2 (Golf Course)",""
-83.23165,38.26524,"Soldier Fork",""
-88.07717,37.29950,"Marion Creek",""
-87.49833,37.35517,"Volkswagen",""
-82.67600,38.17317,"Creek Cabin RV Park",""
-83.34283,38.53317,"Little Grassy Acres",""
-84.67678,37.55798,"Hawkins Branch (modern)",""
-88.63850,37.08683,"Bob Noble Park",""
-84.43683,37.73650,"Bridge of Madison County (modern - 3 spires)",""
-85.35333,37.64767,"Whisky Creek @ Maker's Mark Distillery",""
-83.71717,38.63600,"Trip Trap (over ditch)",""
-84.22550,37.34567,"Mullins Station (driveway - metal siding)",""
-85.21438,37.76357,"Lincoln Homestead State Park",""
-87.68322,37.51485,"Farmers Creek",""
-90.58804,38.78073,"Spencer Creek",""
-90.49208,38.83549,"New Town",""
-90.67655,38.51311,"Six Flags Over Missouri",""
-90.35362,38.55089,"Grant's Farm",""
-90.52000,38.59283,"Queeny Park",""
-90.72650,38.51850,"Fox Hollow",""
-90.31000,38.71117,"Millennium Center",""
-85.85011,38.64864,"Coonie Creek",""
-92.34800,38.86700,"Jeff Smith",""
-91.94900,38.84317,"Hensley Park",""
-89.80250,37.36833,"Bollinger Mill or Burfordville",""
-93.22117,36.98583,"Covered Bridge Rd",""
-92.36737,38.60972,"Braun",""
-91.47183,38.08083,"Pilkenton Residential Grounds",""
-91.24517,38.56967,"Camp Trinity",""
-90.69500,37.75417,"Caledonia",""
-91.07233,38.66717,"Wagonshed",""
-91.07200,38.66750,"Rope",""
-91.07085,38.66692,"Deutch Country Days",""
-91.07167,38.66733,"Eric Sloane",""
-91.68450,37.42267,"Bo's Hollow",""
-93.45817,36.52650,"Long Pine Crossing",""
-93.38017,37.27667,"Woodbridge Estates",""
-90.52650,38.29400,"Sandy Creek or LeMay",""
-90.52818,38.10044,"Cowee",""
-90.39717,38.21900,"Hawkins",""
-93.31958,36.63862,"Stormy Point Village",""
-93.34117,36.68917,"Stone Bridge Village",""
-90.35950,37.83683,"Sumski",""
-89.07500,42.34250,"Castle",""
-89.13733,42.30383,"Amerock",""
-88.00050,41.64200,"Private Residence",""
-87.97250,41.52033,"Private Residence",""
-88.15525,41.55030,"Preserve Rock Run",""
-89.96809,41.81886,"Morrison",""
-86.63397,36.40993,"Capps Gap Creek",""
-85.88617,36.37333,"Anderson",""
-83.41600,35.74767,"Emerts Cove",""
-83.50450,35.71717,"Doc Prater",""
-83.50417,35.71717,"Brookside Resort",""
-83.48267,35.86083,"Harrisburg",""
-87.14250,36.55467,"Port Royal",""
-87.35600,35.26483,"David Crockett State Park",""
-83.46250,36.05167,"Miller's Creek",""
-85.15194,35.00814,"Narrow",""
-83.35750,36.24467,"Clifford Holder",""
-87.19089,35.22290,"Bowser Farm",""
-83.05317,36.12450,"Bible or Chucky",""
-89.19117,36.20500,"Emerson E. Parks Farm",""
-83.66883,36.59783,"(old RR right of way) in Cumberland Gap. ",""
-83.66950,36.59867,"(old RR right of way) in Cumberland Gap",""
-82.21170,36.34704,"Elizabethton",""
-89.66633,39.63500,"Covered Bridge Acres South",""
-89.66633,39.63800,"Covered Bridge Acres North",""
-89.89000,38.47117,"Covered Bridge Estates",""
-90.20433,38.48267,"Columbia Bridges Golf Club or 7th",""
